﻿Obdobie;USD;JPY;BGN;CZK;DKK;GBP;HUF;PLN;RON;SEK;CHF;ISK;NOK;HRK;RUB;TRY;AUD;BRL;CAD;CNY;HKD;IDR;ILS;INR;KRW;MXN;MYR;NZD;PHP;SGD;THB;ZAR
1/2022;1,1314;130,0090;1,9558;24,4700;7,4411;0,8350;358,6805;4,5522;4,9454;10,3579;1,0401;146,0857;10,0070;7,5247;86,5552;15,3525;1,5770;6,2673;1,4282;7,1922;8,8166;"16 227,1190";3,5487;84,2273;"1 353,6105";23,1891;4,7405;1,6789;58,0004;1,5286;37,6068;17,5286
2/2022;1,1342;130,6565;1,9558;24,4372;7,4408;0,8379;356,9700;4,5487;4,9458;10,5342;1,0461;141,9900;10,0544;7,5338;88,8910;15,4901;1,5825;5,8903;1,4422;7,1957;8,8461;"16 271,7771";3,6452;85,0312;"1 358,5335";23,1808;4,7492;1,6982;58,1632;1,5274;37,0142;17,2663
3/2022;1,1019;130,7109;1,9558;25,0065;7,4404;0,8364;376,6400;4,7522;4,9482;10,5463;1,0245;143,3870;9,7367;7,5711;117,2010;16,1233;1,4946;5,4884;1,3950;6,9916;8,6199;"15 802,1191";3,5710;83,9933;"1 345,6604";22,6476;4,6277;1,6049;57,4150;1,4972;36,6481;16,5138
"1. štvrťrok";1,1217;130,4636;1,9558;24,6526;7,4407;0,8364;364,6002;4,6230;4,9465;10,4807;1,0364;143,8359;9,9247;7,5442;88,3971;15,6725;1,5491;5,8696;1,4206;7,1212;8,7551;"16 088,3403";3,5869;84,3944;"1 352,2919";22,9919;4,7027;1,6584;57,8409;1,5169;37,0771;17,0819
4/2022;1,0819;136,6063;1,9558;24,4353;7,4391;0,8366;374,8653;4,6485;4,9442;10,3175;1,0211;139,8316;9,6191;7,5577;0;15,9311;1,4663;5,1342;1,3652;6,9605;8,4828;"15 566,6362";3,5106;82,4033;"1 337,5763";21,7206;4,6208;1,5978;56,2639;1,4775;36,5590;16,2796
5/2022;1,0579;136,2409;1,9558;24,7497;7,4405;0,8497;384,4541;4,6485;4,9460;10,4956;1,0355;138,4636;10,1453;7,5356;0;16,5412;1,4995;5,2460;1,3588;7,0830;8,3030;"15 422,6246";3,5758;81,7828;"1 340,1041";21,1861;4,6344;1,6515;55,4213;1,4621;36,3916;16,8131
6/2022;1,0566;141,5686;1,9558;24,7194;7,4392;0,8576;396,6636;4,6471;4,9444;10,6005;1,0245;138,4727;10,2972;7,5252;0;17,9598;1,5044;5,3209;1,3537;7,0734;8,2922;"15 531,7441";3,6037;82,5112;"1 351,4677";21,1240;4,6496;1,6640;56,7559;1,4624;36,9277;16,6961
"2. štvrťrok";1,0647;138,2116;1,9558;24,6443;7,4396;0,8485;385,8259;4,6480;4,9449;10,4785;1,0273;138,8794;10,0396;7,5386;0;16,8526;1,4912;5,2384;1,3590;7,0427;8,3535;"15 504,1619";3,5659;82,2243;"1 343,3100";21,3256;4,6356;1,6397;56,1415;1,4669;36,6293;16,6113
"1. polrok";1,0934;134,3071;1,9558;24,6485;7,4402;0,8424;375,1294;4,6354;4,9457;10,4796;1,0319;141,3772;9,9817;7,5415;88,3971;16,2579;1,5204;5,5565;1,3900;7,0823;8,5559;"15 798,5510";3,5765;83,3179;"1 347,8363";22,1653;4,6694;1,6491;56,9979;1,4921;36,8550;16,8485
7/2022;1,0179;139,1738;1,9558;24,5939;7,4426;0,8496;404,0976;4,7682;4,9396;10,5752;0,9876;139,0519;10,1823;7,5185;0;17,7896;1,4856;5,4718;1,3180;6,8538;7,9895;"15 258,2200";3,5309;81,0182;"1 331,9995";20,8955;4,5197;1,6436;56,9172;1,4211;37,0284;17,1606
8/2022;1,0128;136,8548;1,9558;24,5684;7,4393;0,8450;402,0974;4,7233;4,8943;10,5021;0,9690;140,1174;9,8309;7,5138;0;18,2701;1,4550;5,2111;1,3078;6,8884;7,9473;"15 024,1635";3,3408;80,5563;"1 337,9026";20,3909;4,5233;1,6158;56,5420;1,4016;36,3063;16,9182
9/2022;0,9904;141,5682;1,9558;24,5763;7,4366;0,8746;404,1864;4,7414;4,9097;10,7840;0,9640;140,3545;10,1697;7,5222;0;18,1465;1,4820;5,1791;1,3187;6,9508;7,7738;"14 847,4027";3,4181;79,4558;"1 381,7068";19,8718;4,5005;1,6691;57,0735;1,3999;36,6698;17,3828
"3. štvrťrok";1,0070;139,1638;1,9558;24,5792;7,4395;0,8563;403,4301;4,7437;4,9138;10,6193;0,9732;139,8574;10,0556;7,5181;0;18,0760;1,4737;5,2834;1,3147;6,8982;7,9029;"15 039,7157";3,4271;80,3364;"1 350,6258";20,3784;4,5146;1,6424;56,8385;1,4072;36,6572;17,1502
"1 - 3. štvrťrok";1,0638;135,9679;1,9558;24,6248;7,4399;0,8472;384,8074;4,6724;4,9348;10,5274;1,0118;140,8575;10,0070;7,5335;88,3971;16,8796;1,5044;5,4631;1,3643;7,0193;8,3326;"15 539,0529";3,5254;82,2983;"1 348,7902";21,5542;4,6165;1,6468;56,9434;1,4631;36,7874;16,9517
10/2022;0,9826;144,7252;1,9558;24,5281;7,4389;0,8706;418,3076;4,8040;4,9259;10,9503;0,9791;141,5000;10,3919;7,5298;0;18,2655;1,5474;5,1658;1,3477;7,0687;7,7128;"15 172,9266";3,4823;80,9180;"1 403,5067";19,6481;4,6127;1,7299;57,7385;1,4003;37,2858;17,8214
11/2022;1,0201;145,1241;1,9558;24,3689;7,4387;0,8689;406,6827;4,6964;4,9142;10,8798;0,9842;146,9818;10,3357;7,5426;0;18,9877;1,5455;5,3846;1,3708;7,3171;7,9873;"15 975,0745";3,5487;83,3384;"1 384,1936";19,8393;4,7002;1,6828;58,6550;1,4144;37,0867;17,8328
12/2022;1,0589;142,8224;1,9558;24,2695;7,4377;0,8695;407,6814;4,6832;4,9224;10,9859;0,9865;150,7571;10,4480;7,5448;0;19,7613;1,5685;5,5589;1,4379;7,3859;8,2434;"16 503,2964";3,6562;87,3381;"1 370,5924";20,7608;4,6721;1,6660;58,8884;1,4313;36,8173;18,3036
"4. štvrťrok";1,0205;144,2380;1,9558;24,3885;7,4384;0,8697;410,8248;4,7274;4,9208;10,9377;0,9832;146,4219;10,3910;7,5391;0;19,0045;1,5537;5,3700;1,3852;7,2582;7,9813;"15 885,1925";3,5622;83,8566;"1 386,0678";20,0789;4,6623;1,6928;58,4309;1,4153;37,0636;17,9836
Priemer/2022;1,0530;138,0274;1,9558;24,5659;7,4396;0,8528;391,2865;4,6861;4,9313;10,6296;1,0047;142,2432;10,1026;7,5349;88,3971;17,4088;1,5167;5,4399;1,3695;7,0788;8,2451;"15 625,2511";3,5345;82,6864;"1 358,0733";21,1869;4,6279;1,6582;57,3138;1,4512;36,8562;17,2086
