﻿Dátum;USD;JPY;BGN;CZK;DKK;GBP;HUF;PLN;RON;SEK;CHF;ISK;NOK;HRK;TRY;AUD;BRL;CAD;CNY;HKD;IDR;ILS;INR;KRW;MXN;MYR;NZD;PHP;SGD;THB;ZAR
"2. 5. 2022";1,0524;136,63;1,9558;24,671;7,4391;0,8381;378,51;4,685;4,9478;10,4035;1,0253;137,2;9,9248;7,561;15,6697;1,4913;5,248;1,356;6,9548;8,2581;"15 293,41";3,5277;80,497;"1 333,71";21,4758;4,5816;1,6362;55,229;1,4585;36,208;16,7383
"3. 5. 2022";1,0556;137,06;1,9558;24,662;7,4403;0,8413;382,15;4,6925;4,9475;10,3978;1,0272;137,6;9,909;7,5555;15,6941;1,4825;5,3143;1,357;6,9759;8,2838;"15 288,47";3,5597;80,842;"1 335,64";21,5025;4,5956;1,6366;55,455;1,4605;36,387;16,8303
"4. 5. 2022";1,0531;136,84;1,9558;24,644;7,4409;0,84194;377,55;4,6875;4,947;10,3968;1,0324;137,2;9,9042;7,5499;15,5769;1,478;5,24;1,3498;6,9594;8,2655;"15 201,44";3,5487;80,4035;"1 331,45";21,2947;4,5847;1,6333;55,26;1,4559;36,137;16,6489
"5. 5. 2022";1,0568;137,18;1,9558;24,606;7,4405;0,8519;378,65;4,6673;4,9485;10,3748;1,0355;138;9,8463;7,5398;15,7051;1,4669;5,2192;1,3483;6,9944;8,2948;"15 250,92";3,5916;80,6185;"1 330,89";21,2069;4,5955;1,6273;55,364;1,4561;36,026;16,5862
"6. 5. 2022";1,057;137,9;1,9558;24,665;7,44;0,85625;381,47;4,7028;4,949;10,4686;1,0419;138,3;9,9808;7,5336;15,8078;1,4888;5,3183;1,356;7,0506;8,2969;"15 312,44";3,5965;81,298;"1 343,9";21,3555;4,6191;1,644;55,467;1,4642;36,303;16,9614
"9. 5. 2022";1,0559;138,1;1,9558;25,055;7,4385;0,85235;383,23;4,6985;4,9467;10,5818;1,0462;139,5;10,0583;7,5335;15,8941;1,5048;5,4321;1,3656;7,0886;8,2887;"15 367,67";3,6239;81,7415;"1 345,48";21,4341;4,6285;1,6584;55,67;1,4676;36,497;17,1332
"10. 5. 2022";1,0554;137,38;1,9558;25,014;7,4386;0,85595;380,15;4,6763;4,9458;10,6075;1,0479;139,5;10,2315;7,5385;16,0883;1,5162;5,4232;1,3707;7,0967;8,2847;"15 349,06";3,6587;81,5425;"1 346,56";21,4716;4,6248;1,6707;55,289;1,4667;36,448;17,005
"11. 5. 2022";1,0553;137,07;1,9558;25,365;7,4393;0,85393;379,13;4,6575;4,947;10,526;1,0446;139,3;10,1793;7,5365;16,1851;1,5055;5,3859;1,3685;7,0893;8,2839;"15 308,87";3,6148;81,4935;"1 343,99";21,387;4,6185;1,6645;54,992;1,4622;36,492;16,9275
"12. 5. 2022";1,0408;133,85;1,9558;24,925;7,4413;0,85293;382,2;4,668;4,947;10,5648;1,0377;139,7;10,2898;7,5235;16,0132;1,5163;5,4161;1,3569;7,0691;8,1702;"15 255,73";3,5981;80,667;"1 341,98";21,2531;4,5725;1,6692;54,589;1,4529;36,15;16,8806
"13. 5. 2022";1,0385;133,91;1,9558;24,74;7,4412;0,85115;385;4,6883;4,9455;10,4905;1,0385;140,1;10,2043;7,52;16,0687;1,5067;5,3204;1,3505;7,0513;8,1522;"15 193,55";3,5586;80,4315;"1 330,83";20,988;4,5673;1,6633;54,449;1,45;36,109;16,7789
"16. 5. 2022";1,0422;135,01;1,9558;24,71;7,4418;0,85045;385,85;4,6675;4,9469;10,4978;1,0479;138,3;10,2188;7,5225;16,3121;1,5057;5,2819;1,3473;7,0786;8,1812;"15 294,29";3,5474;81,081;"1 337,9";20,9324;4,5836;1,6601;54,705;1,4531;36,274;16,9195
"17. 5. 2022";1,0541;136,32;1,9558;24,712;7,4414;0,844;386,3;4,6488;4,9478;10,4393;1,0457;138,7;10,178;7,5245;16,6027;1,4993;5,2621;1,3517;7,0899;8,2744;"15 433,23";3,5387;81,6515;"1 333,66";21,0273;4,6211;1,6561;55,137;1,4589;36,361;16,844
