﻿Dátum;USD;JPY;BGN;CZK;DKK;GBP;HUF;PLN;RON;SEK;CHF;ISK;NOK;HRK;RUB;TRY;AUD;BRL;CAD;CNY;HKD;IDR;ILS;INR;KRW;MXN;MYR;NZD;PHP;SGD;THB;ZAR
3.1.2022;1,1355;130,56;1,9558;24,818;7,4382;0,84135;367,71;4,5895;4,9483;10,2958;1,0372;147,6;10,0013;7,519;84,5313;15,0777;1,5691;6,3539;1,442;7,2174;8,8541;"16 202,02";3,5139;84,3949;"1 354,4";23,2259;4,7379;1,6651;58,051;1,5333;37,665;17,9661
4.1.2022;1,1279;131,17;1,9558;24,745;7,4378;0,83618;365,12;4,5667;4,9481;10,2808;1,0355;147,8;10,0138;7,5185;84,9202;15,1384;1,5682;6,4174;1,4382;7,1924;8,7919;"16 199,73";3,4909;84,2055;"1 352,91";23,1808;4,7214;1,6668;57,988;1,531;37,582;18,108
5.1.2022;1,1319;131,03;1,9558;24,581;7,4384;0,83546;362,15;4,5666;4,946;10,2545;1,0364;146,8;9,9672;7,519;85,7275;15,2446;1,56;6,4146;1,4399;7,2087;8,8227;"16 263,02";3,4989;84,161;"1 354,61";23,1422;4,7466;1,6597;57,713;1,534;37,607;17,9369
6.1.2022;1,1315;131,05;1,9558;24,528;7,4393;0,83593;359,84;4,5614;4,9435;10,3265;1,0395;146,8;10,035;7,5197;86,5088;15,5504;1,5778;6,442;1,4451;7,2187;8,8272;"16 291,88";3,5247;84,2475;"1 362,06";23,2549;4,767;1,6752;57,943;1,5388;37,962;17,7932
7.1.2022;1,1298;130,9;1,9558;24,439;7,438;0,8343;358,68;4,5496;4,9451;10,2839;1,0422;146;10,0288;7,5214;85,298;15,7206;1,5804;6,4343;1,4374;7,206;8,8133;"16 188,43";3,5135;83,978;"1 359,96";23,1109;4,7553;1,6748;58,046;1,5356;38,074;17,6701
10.1.2022;1,1318;130,45;1,9558;24,357;7,4381;0,83398;358,4;4,5334;4,9449;10,3038;1,0446;146,2;10,0253;7,5278;84,9825;15,7183;1,5774;6,3969;1,4327;7,2128;8,8233;"16 181,9";3,5303;83,8;"1 355,68";23,0597;4,7536;1,6753;58,141;1,5344;38,074;17,6999
11.1.2022;1,1336;130,95;1,9558;24,412;7,4404;0,83475;357,45;4,5438;4,945;10,3075;1,0502;147;10,0165;7,5236;84,8663;15,696;1,5804;6,389;1,4329;7,2255;8,8384;"16 221,39";3,549;83,7481;"1 352,85";23,0888;4,7515;1,6772;57,979;1,5342;37,862;17,7094
12.1.2022;1,137;131,19;1,9558;24,423;7,4414;0,83338;355,98;4,5359;4,9453;10,264;1,0486;147;9,927;7,524;84,7559;15,5922;1,5762;6,3458;1,4261;7,2379;8,863;"16 295,93";3,5406;84,0285;"1 353,27";23,1852;4,7595;1,6775;58,08;1,5358;37,936;17,5645
13.1.2022;1,1463;130,98;1,9558;24,458;7,4409;0,83545;355,24;4,5361;4,944;10,238;1,0453;147;9,9333;7,5202;86,603;15,5744;1,5709;6,3518;1,4304;7,2913;8,9289;"16 379,02";3,5638;84,717;"1 359,24";23,3894;4,7875;1,6676;58,572;1,5427;38,08;17,6381
14.1.2022;1,1447;130,17;1,9558;24,493;7,4414;0,83508;356,1;4,5414;4,9429;10,2684;1,0429;147;9,9863;7,5205;88,0011;15,5256;1,5803;6,3361;1,433;7,2728;8,9119;"16 388,85";3,5565;84,9445;"1 361,27";23,2684;4,7831;1,6745;58,727;1,5418;38,033;17,6043
17.1.2022;1,1403;130,64;1,9558;24,467;7,4417;0,83573;356,09;4,5256;4,9443;10,305;1,0429;146,8;9,9623;7,5275;87,3907;15,2757;1,5811;6,2808;1,4287;7,2402;8,8844;"16 337,73";3,5479;84,7295;"1 359,89";23,1901;4,7704;1,6765;58,496;1,5374;37,761;17,601
18.1.2022;1,1367;130,39;1,9558;24,426;7,4425;0,83673;357;4,526;4,9449;10,3185;1,0414;146;9,9638;7,5225;86,7325;15,4447;1,5833;6,2797;1,4228;7,2212;8,8576;"16 318,64";3,5557;84,813;"1 355,33";23,1443;4,7554;1,6798;58,553;1,5349;37,635;17,5398
19.1.2022;1,1345;129,86;1,9558;24,313;7,4419;0,83168;355,88;4,5229;4,9449;10,3428;1,0383;145,2;9,9368;7,5238;86,48;15,4207;1,5709;6,2657;1,4144;7,2003;8,8392;"16 283,78";3,5529;84,4135;"1 347,1";23,0922;4,757;1,6684;58,429;1,5293;37,467;17,3889
20.1.2022;1,1338;129,53;1,9558;24,263;7,4424;0,83265;355,81;4,5228;4,9453;10,3708;1,0382;145,4;9,9578;7,525;86,8952;15,2094;1,5662;6,1621;1,4158;7,1936;8,8274;"16 267,5";3,5564;84,362;"1 349,16";23,1684;4,7489;1,6731;58,285;1,5261;37,319;17,2531
21.1.2022;1,1348;129,14;1,9558;24,347;7,4431;0,83633;358,19;4,5318;4,9453;10,414;1,0353;145,6;10,0523;7,528;86,838;15,223;1,5774;6,2063;1,4211;7,1946;8,837;"16 244,2";3,5668;84,419;"1 351,89";23,2229;4,7508;1,6884;58,171;1,526;37,358;17,1546
24.1.2022;1,1304;128,62;1,9558;24,528;7,4431;0,83803;359,84;4,5572;4,9453;10,5038;1,0308;145,6;10,1638;7,529;88,649;15,1621;1,5866;6,1901;1,4269;7,1533;8,8003;"16 213,69";3,5846;84,3495;"1 352,41";23,2566;4,7352;1,6901;58,045;1,5216;37,382;17,2509
25.1.2022;1,1268;128,49;1,9558;24,5;7,4437;0,83713;359,44;4,5751;4,9448;10,502;1,0364;146;10,1385;7,5295;88,7384;15,2723;1,5814;6,2049;1,4247;7,1325;8,7725;"16 169,54";3,5898;84,277;"1 350,71";23,2909;4,7213;1,6911;57,753;1,5157;37,28;17,2669
